"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Puchades"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/2000/01/rdf-schema#label","Antonio Puchades"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rqt0"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sueca"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sueca"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/wikiPageID",1068790
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/wikiPageRevisionID",14200656
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j9712.html"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberche.net/histoche/jugadores/19%3Fpid=386"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://xmlns.com/foaf/0.1/nick","Tonico"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/becenév","Tonico"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/név","Antonio Puchades"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/teljesNév","Antonio Puchades Casanova"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/halálozásiVáros","Sueca"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/juniorKlub","SD Sueca"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/juniorOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/meccsek",256
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sueca"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/válogatottOrszág","Spanyol 1945-1977"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://hu.dbpedia.org/property/válogatottÉvek",1949
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/abstract","Antonio Puchades (Sueca, 1925. június 4. – Sueca, 2013. május 24.) válogatott spanyol labdarúgó, fedezet."
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/birthName","Antonio Puchades Casanova"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/nationalYears","1949"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Puchades?oldid=14200656&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://dbpedia.org/ontology/wikiPageLength",5608
"http://hu.dbpedia.org/resource/Antonio_Puchades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Puchades"
"http://hu.wikipedia.org/wiki/Antonio_Puchades","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Puchades"
