"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászati_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Fénymásodperc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Fényév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Nap-sugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Parszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://dbpedia.org/ontology/wikiPageID",78236
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://dbpedia.org/ontology/wikiPageRevisionID",15257288
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati hosszúságegységek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_hosszúságegységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_hosszúságegységek?oldid=15257288&ns=14"
