"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Extraliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga-szezonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Extraliga"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://dbpedia.org/ontology/wikiPageID",1464764
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://dbpedia.org/ontology/wikiPageRevisionID",18698587
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák Extraliga"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_Extraliga?oldid=18698587&ns=14"
