"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://www.w3.org/2000/01/rdf-schema#label","Nabak kimcshi"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csngp"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://dbpedia.org/ontology/wikiPageID",1011494
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://dbpedia.org/ontology/wikiPageRevisionID",21012808
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chow.com/recipes/11297-nabak-kimchi-pink-water-kimchi"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/kép","Korean cuisine-Nabak kimchi-01.jpg"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/név","나박김치"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/típus","erjesztett köret"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Jégcsapretek"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kínai_kel"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Csilipaprika"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Újhagyma"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Közönséges_gyömbér"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/recept","http://www.chow.com/recipes/11297-nabak-kimchi-pink-water-kimchi"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/recept1név","Recept angolul"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://dbpedia.org/ontology/abstract","A nabak kimcshi (hangul: 나박김치, RR: nabak kimchi) a koreai erjesztett kimcshi (kimchi) egy változata, mely vékonyra szeletelt daikon retekből és kínai kelből (배추, pecshu (baechu)) készül. Felhasználnak hozzá uborkát, , (Oenanthe; koreaiul 미나리, minari), fokhagymát, csilipaprikát, gyömbért, cukrot, sót és vizet. Állagát tekintve jóval lédúsabb, mint a hagyományos kimcshi. Az étel neve a nabak nabak (나박나박) szóból ered, aminek jelentése „vékonyra szeletelt”. A nabak kimcshi (kimchi) hasonlít a tongcshimi (dongchimi)re állagában, azonban a nabak kimcshi (nabak kimchi)hez piros őrölt csilipaprikát tesznek, ami rózsaszínűre színezi, míg a tongcshimi (dongchimi) fehér színű. A nabak kimcshi (nabak kimchi)t tavasszal és nyáron, a tongcshimi (dongchimi)t télen fogyasztják."
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabak_kimcshi?oldid=21012808&ns=0"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabak_kimcshi"
"http://hu.wikipedia.org/wiki/Nabak_kimcshi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabak_kimcshi"
