"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://www.w3.org/2000/01/rdf-schema#label","Európai Színházi Konvenció"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageID",1272072
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageRevisionID",22507853
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723030256/http:/www.magyarszinhaz.hu/home/40686-a-pesti-magyar-szinhaz-europa-legfontosabb-szinhazi-szervezetehez-csatlakozott%23%7Carchivedate=2015-07-23"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szuperinfo.hu/a-magyar-szinhazi-eletet-is-be-akarjak-mutatni-az-etc-kozgyules-miskolci-hazigazdai/1965432"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142041/http:/www.szuperinfo.hu/a-magyar-szinhazi-eletet-is-be-akarjak-mutatni-az-etc-kozgyules-miskolci-hazigazdai/1965432"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150812185833/http:/www.etc-cte.org/index.php%7Carchivedate=2015-08-12"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnsz.hu/eloadasok/single/69"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etc-cte.org/index.php%7Ctitle=European"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinhaz.hu/home/40686-a-pesti-magyar-szinhaz-europa-legfontosabb-szinhazi-szervezetehez-csatlakozott%7Ctitle=A"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://xmlns.com/foaf/0.1/name","Európai Színházi Konvenció"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/kép","LogoETC.JPG"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/név","Európai Színházi Konvenció"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://hu.dbpedia.org/property/egyébNevek","ETC"
"http://hu.dbpedia.org/resource/Európai_Színházi_Konvenció","http://dbpedia.org/ontology/abstract","Az Európai Színházi Konvenció (European Theatre Convention, röviden: ETC) 1988-ban jött létre. Nemzetközi szervezete az európai kortárs drámaírás és a színházi alkotás elősegítésére és támogatására alakult. Célja az európai színházak közötti együttműködés megkönnyítése, új színházi darabok létrejöttének és a fiatal európai művészek támogatása, valamint a színházi világ megjelenítse az európai kulturális politikáról folyó párbeszédben."
