"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Lezin"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62md"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://dbpedia.org/ontology/wikiPageID",1029170
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://dbpedia.org/ontology/wikiPageRevisionID",13672349
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleksey_Lezin?oldid=13672349&ns=0"
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Aleksey_Lezin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleksey_Lezin"
"http://hu.wikipedia.org/wiki/Aleksey_Lezin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleksey_Lezin"
