"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es MotoGP San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd31xh"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",1029725
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20629882
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 16."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rimini"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Misano_World_Circuit"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Misano World Circuit.svg"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","SMR"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_cseh_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_aragóniai_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/nagydíj","San Marinó-i"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.226
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/versenyszám",13
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Romano_Fenati"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
