"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heller","http://www.w3.org/2000/01/rdf-schema#label","Heller"
"http://hu.dbpedia.org/resource/Heller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Heller","http://dbpedia.org/ontology/wikiPageID",810216
"http://hu.dbpedia.org/resource/Heller","http://dbpedia.org/ontology/wikiPageRevisionID",23017184
"http://hu.dbpedia.org/resource/Heller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heller","http://dbpedia.org/ontology/abstract","A Heller régi német családnév."
"http://hu.dbpedia.org/resource/Heller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heller?oldid=23017184&ns=0"
"http://hu.dbpedia.org/resource/Heller","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Heller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heller"
"http://hu.wikipedia.org/wiki/Heller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heller"
