"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://www.w3.org/2000/01/rdf-schema#label","Maláj repülőmaki"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026npqs"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/wikiPageID",747563
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/wikiPageRevisionID",20109012
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theanimalfiles.com/mammals/flying_lemurs/malayan_flying_lemur.html"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12000006"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/name","Repülőmaki"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőmakifélék"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bőrszárnyúak"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikicommonscat","Galeopterus variegatus"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/wikispecies","Galeopterus variegatus"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/binomial","Galeopterus variegatus"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/genus","Galeopterus"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1908"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/rangeMap","Sunda Flying Lemur area.png"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/species","G. variegatus"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/abstract","A maláj repülőmaki (Galeopterus variegatus) az emlősök (Mammalia) osztályának a bőrszárnyúak (Dermoptera) rendjébe, ezen belül a repülőmakifélék (Cynocephalidae) családjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maláj_repülőmaki?oldid=20109012&ns=0"
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Maláj_repülőmaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maláj_repülőmaki"
"http://hu.dbpedia.org/resource/Repülőmakifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Maláj_repülőmaki"
"http://hu.dbpedia.org/resource/Galeopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_repülőmaki"
"http://hu.dbpedia.org/resource/Galeopterus_variegatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_repülőmaki"
"http://hu.wikipedia.org/wiki/Maláj_repülőmaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maláj_repülőmaki"
