"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/2000/01/rdf-schema#label","Garsten"
"http://hu.dbpedia.org/resource/Garsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/wikiPageID",1613615
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/wikiPageRevisionID",22890559
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41506"
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garsten.ooe.gv.at"
"http://hu.dbpedia.org/resource/Garsten","http://xmlns.com/foaf/0.1/name","Garsten"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/kép","Blick auf Garsten 04-07-2014.jpg"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/név","Garsten"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/terület",53.29
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/weboldal","www.garsten.ooe.gv.at"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/irányítószám",4451
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/körzethívószám",7252
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/rendszám","SE"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Garsten","http://hu.dbpedia.org/property/tszf",298
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/abstract","Garsten osztrák mezőváros Felső-Ausztria Steyrvidéki járásában. 2019 januárjában 6644 lakosa volt."
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/areaCode","07252"
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/postalCode","4451"
"http://hu.dbpedia.org/resource/Garsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garsten?oldid=22890559&ns=0"
"http://hu.dbpedia.org/resource/Garsten","http://dbpedia.org/ontology/wikiPageLength",4465
"http://hu.dbpedia.org/resource/Garsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garsten"
"http://hu.wikipedia.org/wiki/Garsten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garsten"
