"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Coburg (Oregon)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1422650
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23548495
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenewspaper.com/news/08/811.asp"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4114400"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20160602200744/http:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213040055/http:/factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4114400"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/OR/Lane/districts.html"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4114400"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/local/cities/ad/coburg.htm"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200213051637/http:/factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4114400"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/képaláírás","Bolt a Willamette Streeten"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/terület",2.46
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Lane megyében és Oregonban"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/népsűrűség",420.7
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/vezetőNeve","Jae Pudewell"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/dél","McKenzie-folyó"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Springfield_(Oregon)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Eugene_(Oregon)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/központ","Coburg"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/nyugat","Willamette-folyó"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Junction_City_(Oregon)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/abstract","Coburg az Amerikai Egyesült Államok északnyugati részén, Oregon állam Lane megyéjében, Eugene-től 13 km-re északra, a Coburg-dombság közelében helyezkedik el. A 2010. évi népszámláláskor 1 035 lakosa volt. A város területe 2,46 km², melynek 100%-a szárazföld."
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−07:00"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−08:00"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coburg_(Oregon)?oldid=23548495&ns=0"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",7430
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coburg_(Oregon)"
"http://hu.dbpedia.org/resource/Crawfordsville_(Oregon)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Coburg_(Oregon)"
"http://hu.dbpedia.org/resource/Harrisburg_(Oregon)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Coburg_(Oregon)"
"http://hu.wikipedia.org/wiki/Coburg_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coburg_(Oregon)"
