"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debál","http://www.w3.org/2000/01/rdf-schema#label","Debál"
"http://hu.dbpedia.org/resource/Debál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Debál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Debál","http://dbpedia.org/ontology/wikiPageID",1478578
"http://hu.dbpedia.org/resource/Debál","http://dbpedia.org/ontology/wikiPageRevisionID",22109923
"http://hu.dbpedia.org/resource/Debál","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GZgtAAAAMAAJ&pg=RA1-PA42&dq=Debal&as_brr=1&ei=5MDHRt7fFI3goAK6--zUDw&ie=ISO-8859-1%7Cyear=1894%7Cpublisher=K."
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/author","Malcolm Robert Haig"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/last","Malcolm Robert Haig"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/title","The Indus Delta Country: A Memoir, Chiefly on Its Ancient Geography and History"
"http://hu.dbpedia.org/resource/Debál","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=GZgtAAAAMAAJ&pg=RA1-PA42&dq=Debal&as_brr=1&ei=5MDHRt7fFI3goAK6--zUDw&ie=ISO-8859-1|year=1894|publisher=K. Paul, Trench, Trübner & Co."
"http://hu.dbpedia.org/resource/Debál","http://dbpedia.org/ontology/abstract","Debál (szindhi:ديبل; urdu:ديبل) egy ókori kikötő volt a mai Pakisztán területén, feltételezhetően Karacsi közelében. A közeli tőszomszédságában volt és , majd Tattából irányították."
"http://hu.dbpedia.org/resource/Debál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debál?oldid=22109923&ns=0"
"http://hu.dbpedia.org/resource/Debál","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Debál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debál"
"http://hu.wikipedia.org/wiki/Debál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debál"
