"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/2000/01/rdf-schema#label","Holy Moses"
"http://hu.dbpedia.org/resource/Holy_Moses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Holy_Moses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Holy_Moses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageID",1471168
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageRevisionID",23126626
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/holy-moses-mn0000115905"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Holy_Moses/1541%7Ctitle=Holy"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/holy-moses/2017"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.augsburger-allgemeine.de/panorama/Holy-Moses-Frontfrau-Sabina-Hirtz-Metal-hat-mich-gluecklich-gemacht-id56701756.html"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageExternalLink","https://newnoisemagazine.com/interview-holy-moses-talks-loss-oderus-urungus-album-redefined-mayhem/"
"http://hu.dbpedia.org/resource/Holy_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Holy_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holy_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holy_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Holy_Moses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/abstract","A Holy Moses egy német thrash metal együttes. Lemezkiadóik: Armageddon Records, Aaarg, West Virginia Records, Warner Music Group, Steamhammer Records, Century Media Records."
"http://hu.dbpedia.org/resource/Holy_Moses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holy_Moses?oldid=23126626&ns=0"
"http://hu.dbpedia.org/resource/Holy_Moses","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Holy_Moses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holy_Moses"
"http://hu.dbpedia.org/resource/Sodom","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Holy_Moses"
"http://hu.wikipedia.org/wiki/Holy_Moses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holy_Moses"
