"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/2000/01/rdf-schema#label","Atlético Acreano"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hqf0"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acre_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://dbpedia.org/ontology/wikiPageID",1163674
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://dbpedia.org/ontology/wikiPageRevisionID",19205970
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3121&epoca_id=143"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/brazil/atletico-acreano/6353/"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://xmlns.com/foaf/0.1/name","Atlético Acreano"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://xmlns.com/foaf/0.1/nick","Galo"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://xmlns.com/foaf/0.1/nick","(Kakas)"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/bajnokiCím","AC 8"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Acriano_(Acre_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/balkézMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/becenév","Galo"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/csapatnév","Atlético Acreano"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/edző","Ulisses Torres"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/elnök","Edson Izidoro"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/jobbkézMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/logó","Escudoatleticoac.png"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/logóaláírás","Atlético Acreano címere"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/name","Diego"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/name","Allan"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/name","Ley"
"http://hu.dbpedia.org/resource/Atlético_Acreano","http://hu.dbpedia.org/property/name","Juliano César"
