"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Démétriosz (történetíró)"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://dbpedia.org/ontology/wikiPageID",123852
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",19759016
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2377.html"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://dbpedia.org/ontology/abstract","Démétriosz (i. e. 2. század) görög történetíró származott, Arisztarkhosz kortársa volt. Egy 30 könyvre terjedő munkában Arisztarkhosz és nyomán megállapította a Homérosz által említett helységek fekvését."
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démétriosz_(történetíró)?oldid=19759016&ns=0"
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",499
"http://hu.dbpedia.org/resource/Démétriosz_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démétriosz_(történetíró)"
"http://hu.wikipedia.org/wiki/Démétriosz_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démétriosz_(történetíró)"
