"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://www.w3.org/2000/01/rdf-schema#label","I. Nofretkau"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://dbpedia.org/ontology/wikiPageID",1536381
"http://hu.dbpedia.org/resource/I._Nofretkau","http://dbpedia.org/ontology/wikiPageRevisionID",20723548
"http://hu.dbpedia.org/resource/I._Nofretkau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://dbpedia.org/ontology/abstract","Nofretkau (nfr.t-k3.w) ókori egyiptomi hercegnő a IV. dinasztia idején, Sznofru fáraó legidősebb lánya, Hufu testvére. Fia II. Nofermaat vezír; az ő, valamint fia, sírjában említik, hogy Nofretkau Sznofru lánya volt. Férjének kiléte nem ismert; feltételezte a Nofermaat sírjában talált egyik felirat alapján, hogy Nofretkau Sznofruhoz ment feleségül és Nofermaat a közös fiuk, George Andrew Reisner szerint azonban Hufu, esetleg egy nem ismert nevű nemesember lehetett Nofretkau férje. Lehetséges, hogy az ő sírja a Hufu-piramistól keletre található, gízai G7050 masztabasír, melyben nem található meg a tulajdonos neve, de közvetlen kapcsolatban áll fia (G 7060) és unokája (G 7070) sírjával. A sírt a szaiszi kor (XXVI. dinasztia) vagy a ptolemaida kor idején újra felhasználták temetkezésekhez, ma igen rossz állapotban van."
"http://hu.dbpedia.org/resource/I._Nofretkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Nofretkau?oldid=20723548&ns=0"
"http://hu.dbpedia.org/resource/I._Nofretkau","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/I._Nofretkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Nofretkau"
"http://hu.wikipedia.org/wiki/I._Nofretkau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Nofretkau"
