"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://www.w3.org/2000/01/rdf-schema#label","Podsused – Vrapče"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://dbpedia.org/ontology/wikiPageID",1716941
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://dbpedia.org/ontology/wikiPageRevisionID",23250467
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-podsused-vrapce/161"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/podsused-vrapce/"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://xmlns.com/foaf/0.1/name","Podsused – Vrapče"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/kép","Map_of_Podsused-Vrapče_District_.svg"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Zágrábon belül"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/név","Podsused – Vrapče"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/terület",36.05
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Podsused_–_Vrapče","http://hu.dbpedia.org/property/rang","városnegyed"
