"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://www.w3.org/2000/01/rdf-schema#label","Páli Szent Vince"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nxk"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1581-ben_született_személyek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageID",1246791
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23810663
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-s-v.org"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretariadojmv.org"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190223131101/http:/gospel-joy.org/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/gerd-hamburgrer-ember-akinek-multja-van"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amminter.org/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretariadojmv.org/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190903182756/https:/www.ssvpglobal.org/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aic-international.org"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filles-de-la-charite.org"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161007225745/http:/miseviinternacional.com/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/date",20210309192255
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Francia_Királyság"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/kép","Vincent de Paul.PNG"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/képaláírás","Páli Szent Vince"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/név","Páli Szent Vince"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/születésiHely","Ranquine ma:Saint-Vincent-de-Paul, Francia Királyság"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/url","http://www.secretariadojmv.org/"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/címek","az Lazarista rend alapítója"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/halálozásiIdő",1660
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_27."
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1729
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1737
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/születésiIdő",1581
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/védőszentje","jótékonysági szervezetek. lovak, lepra, Madagaszkár, Richmond (Virginia), önkéntesek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/kegyhely","Páli Szent Vince kápolna, Párizs"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/abstract","Páli Szent Vince (franciául: Vincent de Paul), (Ranquine, 1581. április 24. – Párizs, 1660. szeptember 27.) szentté avatott római katolikus áldozópap, a rend és a Vincés család szerzetesközösségeinek alapítója."
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páli_Szent_Vince?oldid=23810663&ns=0"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://dbpedia.org/ontology/wikiPageLength",11203
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páli_Szent_Vince"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Páli_Szent_Vince"
"http://hu.wikipedia.org/wiki/Páli_Szent_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páli_Szent_Vince"
