"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es KDB Korea Open – egyéni"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46lcn"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_KDB_Korea_Open"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",962745
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20316002
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015223012/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1024/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020202413/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1024/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/győztes","Caroline Wozniacki"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2012-es_KDB_Korea_Open_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",""
