"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Ivan Ivanov (labdarúgó, 1942)"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pernik"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageID",1353049
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageRevisionID",18224298
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=23810"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/halálozásiDátum",2006
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/név","Ivan Ivanov"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/teljesNév","Ivan Vaszilev Ivanov"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pernik"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1948"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/abstract","Ivan Vaszilev Ivanov (bolgárul: Иван Василев Иванов; , 1942. április 10. – Várna, 2006. május 26.) bolgár válogatott labdarúgókapus. A bolgár válogatott tagjaként részt vett az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/birthName","Ivan Vaszilev Ivanov"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/nationalYears","1963"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Ivanov_(labdarúgó,_1942)?oldid=18224298&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Ivanov_(labdarúgó,_1942)"
"http://hu.wikipedia.org/wiki/Ivan_Ivanov_(labdarúgó,_1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Ivanov_(labdarúgó,_1942)"
