"subject","predicate","object"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/2000/01/rdf-schema#label","8558 Hack"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y355s"
"http://hu.dbpedia.org/resource/8558_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8558_Hack","http://dbpedia.org/ontology/wikiPageID",743124
"http://hu.dbpedia.org/resource/8558_Hack","http://dbpedia.org/ontology/wikiPageRevisionID",13285917
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/aphélium",566231336
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/San_Marcello"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Boattini"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._Tesi"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/felszállóCsomó",39.7
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/félNagytengely",468057958
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/inklináció",0.287
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/közepesAnomália",230.158
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/név",8558
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/perihélium",369884580
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/perihéliumSzöge",306.759
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/8558_Hack","http://hu.dbpedia.org/property/periódus",2021.43
"http://hu.dbpedia.org/resource/8558_Hack","http://dbpedia.org/ontology/abstract","A 8558 Hack (ideiglenes jelöléssel 1995 PC) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. augusztus 1-jén."
"http://hu.dbpedia.org/resource/8558_Hack","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._Tesi"
"http://hu.dbpedia.org/resource/8558_Hack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8558_Hack?oldid=13285917&ns=0"
"http://hu.dbpedia.org/resource/8558_Hack","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/8558_Hack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8558_Hack"
"http://hu.wikipedia.org/wiki/8558_Hack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8558_Hack"
