"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_kalifa","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fátima_bint_Muhammad"
"http://hu.dbpedia.org/resource/Ali_kalifa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fátima_bint_Muhammad"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Fátima bint Muhammad"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://dbpedia.org/ontology/wikiPageID",1435762
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",20496249
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, II. kötet"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/fejezetcím","Fatima"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/fejezetszerző","L. Veccia Vaglieri"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/közreműködők","szerk. C. E. Bosworth, E. van Donzel, W. P. Heinrichs, Ch. Pellat"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/oldal",287
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/oldal",841
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://dbpedia.org/ontology/abstract","Fátima bint Muhammad (Mekka, 605 vagy 615 – 632 Medina) Mohamed próféta és Hadídzsa bint Huvajlid legfiatalabb lánya. Ő volt a Próféta kedvence a lányok közül. Feltehetőleg 19 éves korában ment feleségül a Próféta 24 éves unokaöccséhez, Alihoz, aki később kalifa lett. A házaspárnak öt gyermeke született: Haszan ibn Ali, Huszajn ibn Ali (2. és 3. imám, a síita iszlámban), Muhszin ibn Ali, aki még kisgyermekként meghalt, és két lány: Zajnab bint Ali és Umm Kulthum bint Ali. Huszajn, a fiatalabb a esett el 680-ban, ez az esemény szolgáltatott alapot Huszajn és társai mártíromságához. A síizmus (Alit támogatók közössége) létrejötte ettől az eseménytől datálható. A 11. században, a keresztes háborúk idején regnáló uralkodóház, a Fátimidák közvetlenül tőle eredeztették magukat. Fátima köré, elsősorban a síiták, legendák sokaságát kapcsolják. Az egyik szerint a paradicsomkert négy első asszonya között van Mirjámmal (Mária), Hadídzsával és a fáraó feleségével együtt. Fatima nagyon fontos szerepet játszik az iszlám vallásban, a muszlim nők példaképüknek tekintik. Bár a különböző szekták között léteznek viták, főleg politikai szerepvállalását illetően, Mohamed próféta legkedvesebb lányának tartják és személyét a muszlimok körében a legnagyobb tisztelet övezi."
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fátima_bint_Muhammad?oldid=20496249&ns=0"
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://dbpedia.org/ontology/wikiPageLength",4657
"http://hu.dbpedia.org/resource/Fátima_bint_Muhammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fátima_bint_Muhammad"
"http://hu.dbpedia.org/resource/Fatima_bint_Muhammad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fátima_bint_Muhammad"
"http://hu.dbpedia.org/resource/Fátima_az-Zahra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fátima_bint_Muhammad"
"http://hu.wikipedia.org/wiki/Fátima_bint_Muhammad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fátima_bint_Muhammad"
