"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://www.w3.org/2000/01/rdf-schema#label","Feröeri kormány"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_llcg7"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://dbpedia.org/ontology/wikiPageID",501166
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://dbpedia.org/ontology/wikiPageRevisionID",21875852
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinganes.fo"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://dbpedia.org/ontology/abstract","A Feröeri kormány feröeriül: Føroya Landsstýrið) a Dán Királysághoz tartozó autonóm Feröer kormánya. Főszabály szerint négy évente a Løgting (parlament) választja meg; tagjait a koalíciós pártok adják az erőviszonyoknak megfelelő arányban. Székhelye Tórshavn óvárosában, a Tinganes félszigeten található. A kormány a következőkből áll: 
* Miniszterelnök (Løgmaður), a kormány feje (jelenleg Aksel V. Johannesen). 
* Miniszterek (Landsstýrismaður/Landsstýriskvinna) A miniszterelnök és a miniszterek is részt vehetnek a Løgting ülésein, de szavazati joggal csak akkor bírnak, ha a választásokon képviselővé választották őket. A parlament által elfogadott törvényeket a miniszterelnöknek kell ratifikálnia."
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_kormány?oldid=21875852&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://dbpedia.org/ontology/wikiPageLength",5204
"http://hu.dbpedia.org/resource/Feröeri_kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_kormány"
"http://hu.wikipedia.org/wiki/Feröeri_kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_kormány"
