"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem,_Római_Katolikus_Teológia_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Gyulafehérvári_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvári főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1425457
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",18174836
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Gyulafehérvári főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyulafehérvári_főegyházmegye?oldid=18174836&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Keresztény_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_értekezlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Római_Katolikus_Teológiai_Líceum_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Vasárnap_(folyóirat,_1991–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Verbum_Keresztény_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet_Római_Katolikus_Teológiai_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
