"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://www.w3.org/2000/01/rdf-schema#label","Jósika-orgona"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n3gc"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://dbpedia.org/ontology/wikiPageID",766480
"http://hu.dbpedia.org/resource/Jósika-orgona","http://dbpedia.org/ontology/wikiPageRevisionID",23697986
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/name","Jósika-orgona"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikicommonscat","Syringa josikaea"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/wikispecies","Syringa josikaea"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/binomial","Syringa josikaea"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/binomialAuthority","J.Jacq. ex Rchb."
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/species","S. josikaea"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://dbpedia.org/ontology/abstract","A Jósika-orgona (Syringa josikaea) az olajfafélék (Oleaceae) családjába tartozó faj, mely magyar orgona, illetve erdélyi orgona néven is ismert."
"http://hu.dbpedia.org/resource/Jósika-orgona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósika-orgona?oldid=23697986&ns=0"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Jósika-orgona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósika-orgona"
"http://hu.dbpedia.org/resource/Erdélyi_orgona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jósika-orgona"
"http://hu.dbpedia.org/resource/Magyar_orgona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jósika-orgona"
"http://hu.wikipedia.org/wiki/Jósika-orgona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósika-orgona"
