"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/2000/01/rdf-schema#label","Ernst Ludwig Herrfurth"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://dbpedia.org/ontology/wikiPageID",932484
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://dbpedia.org/ontology/wikiPageRevisionID",23233937
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://dbpedia.org/ontology/abstract","Ernst Ludwig Herrfurth (Oberthau bei Merseburg, 1830. március 6. – Berlin, 1900. február 14.) porosz politikus."
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Ludwig_Herrfurth?oldid=23233937&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Ludwig_Herrfurth"
"http://hu.wikipedia.org/wiki/Ernst_Ludwig_Herrfurth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Ludwig_Herrfurth"
