"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítrisz_Hrisztófiasz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Dimítrisz_Hrisztófiasz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Gláfkosz_Klirídisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Gláfkosz_Klirídisz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Szpírosz_Kiprianú","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/2000/01/rdf-schema#label","Tásszosz Papadópulosz"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dpx"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_elnökei"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://dbpedia.org/ontology/wikiPageID",801449
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",21184843
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Tassos-Papadopoulos"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://xmlns.com/foaf/0.1/name","Tásszosz Papadópulosz"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Tásszosz_Papadópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
