"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Szellem (vallás)"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageID",1543323
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",23525802
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H7307&t=KJV"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartheologia.lapunk.hu/%3Fmodul=oldal&tartalom=413248"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320230544/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H5397&t=KJV"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170634/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H5315&t=KJV"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=G5590&t=KJV"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=G4151&t=KJV"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT/1Tesz5,23"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujexodus.hu/tanulmany/szellemtelen_lelkek"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://igemorzsa.hu/e-konyvek/nincs-t-halal/tartalom.html"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/abstract","A szellem többjelentésű szó. Az ember szellemének és lelkének fogalma vagy ellentétben áll egymással, vagy a kettő gyakran átfedésben van egymással és ontológiai prioritással bír a test fölött. Bizonyos vallásokban és filozófiai irányzatokban a fizikai test halálát túléli és egy másik dimenzióban él tovább. Mint természetfeletti fogalom, olyan entitás, amely a fizikai világon túl létezik, és amit a test érzékszervein keresztül nem érzékelünk. Az ide vonatkozó irodalom alapján ilyen szellemi lények lehetnek azok, akik soha nem születtek meg az emberi világban és azok, akik valaha megszülettek a Földön, majd haláluk után lelkük kilépett a testükből és anyagtalan lényként él tovább. Napjainkban az ún. szellemvilág és az emberek kapcsolatát legjobban a spiritizmus, a mágia és az okkultizmus hangsúlyozza. A spiritizmus fő jellegzetessége a szellemekkel való kapcsolattartás a médiumokon keresztül. A szellemidézés gyakran kapcsolódik még össze a afrikai vallásokkal és az afroamerikai vallásokkal, mint a vudu, candomblé, umbanda, santería, továbbá egyes New Age csoportokkal is."
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellem_(vallás)?oldid=23525802&ns=0"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://dbpedia.org/ontology/wikiPageLength",28158
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellem_(vallás)"
"http://hu.dbpedia.org/resource/Védőszellem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellem_(vallás)"
"http://hu.wikipedia.org/wiki/Szellem_(vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellem_(vallás)"
"http://hu.dbpedia.org/resource/Szellem_(teológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellem_(vallás)"
