"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fillisz","http://www.w3.org/2000/01/rdf-schema#label","Fillisz"
"http://hu.dbpedia.org/resource/Fillisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fillisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fillisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fillisz","http://dbpedia.org/ontology/wikiPageID",23808
"http://hu.dbpedia.org/resource/Fillisz","http://dbpedia.org/ontology/wikiPageRevisionID",23563702
"http://hu.dbpedia.org/resource/Fillisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fillisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fillisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fillisz","http://dbpedia.org/ontology/abstract","A Fillisz görög mitológiai eredetű angol női névből származik, jelentése leveles ág, lomb."
"http://hu.dbpedia.org/resource/Fillisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fillisz?oldid=23563702&ns=0"
"http://hu.dbpedia.org/resource/Fillisz","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Fillisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fillisz"
"http://hu.wikipedia.org/wiki/Fillisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fillisz"
