"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montrabé"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://dbpedia.org/ontology/wikiPageID",1419521
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://dbpedia.org/ontology/wikiPageRevisionID",22141817
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toulouse_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://hu.dbpedia.org/property/név","Gare de Montrabé"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://dbpedia.org/ontology/abstract","Gare de Montrabé vasútállomás Franciaországban, Toulousetól nem messze, Montrabé településen."
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montrabé?oldid=22141817&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Gare_de_Montrabé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montrabé"
"http://hu.wikipedia.org/wiki/Gare_de_Montrabé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montrabé"
