"subject","predicate","object"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/2000/01/rdf-schema#label","2490 Bussolini"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y142r"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://dbpedia.org/ontology/wikiPageID",537825
"http://hu.dbpedia.org/resource/2490_Bussolini","http://dbpedia.org/ontology/wikiPageRevisionID",23555972
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/albedó",0.227
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/aphélium",442025774
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/felfedező","Felix Aguilar Observatory"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/felszállóCsomó",212.682
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/félNagytengely",390388464
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/inklináció",12.964
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/közepesAnomália",27.857
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/név",2490
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/perihélium",338751154
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/perihéliumSzöge",210.861
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/periódus",1539.77
"http://hu.dbpedia.org/resource/2490_Bussolini","http://hu.dbpedia.org/property/átlagosÁtmérő","11.6"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://dbpedia.org/ontology/abstract","A 2490 Bussolini (ideiglenes jelöléssel 1976 AG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. január 3-án."
"http://hu.dbpedia.org/resource/2490_Bussolini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2490_Bussolini?oldid=23555972&ns=0"
"http://hu.dbpedia.org/resource/2490_Bussolini","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/2490_Bussolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2490_Bussolini"
"http://hu.wikipedia.org/wiki/2490_Bussolini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2490_Bussolini"
