"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Sancho navarrai király"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_81k"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:938-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageID",167252
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920791
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/name","Navarrai király"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://xmlns.com/foaf/0.1/name","II. Sancho"
"http://hu.dbpedia.org/resource/II._Sancho_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
