"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezericzky_Ince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsődiós"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsődiós"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/2000/01/rdf-schema#label","Felsődiós"
"http://hu.dbpedia.org/resource/Felsődiós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0g77"
"http://hu.dbpedia.org/resource/Felsődiós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Felsődiós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageID",28447
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageRevisionID",23623311
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/horneoresany/horne-oresany.html"
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horneoresany.host.sk/"
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horesany.host.sk/"
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-545652&pos_y=-1247620&size=full&lang=sk&sipka=1&name=Horn%E9%20Ore%9Aany%2C%20Trnava"
"http://hu.dbpedia.org/resource/Felsődiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2591"
"http://hu.dbpedia.org/resource/Felsődiós","http://xmlns.com/foaf/0.1/name","Felsődiós"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/kép","Slovakia_HorneOresany.JPG"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/név","Felsődiós"
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsődiós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
