"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A kobalt izotópjai"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642vcl"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageID",975948
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557173
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/elem","A kobalt"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/könnyebb","A vas izotópjai"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A nikkel izotópjai"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/abstract","A természetben a kobaltnak (Co) egy stabil izotópja, a 59Co létezik. Ezenkívül 28 mesterségesen előállítható radioizotópját írták le. Ezek közül a legstabilabb a 60Co, felezési ideje 5,2714 év, a 57Co (felezési ideje 271,7 nap), a 56Co (77,27 nap) és a 58Co (70,86 nap). A többi radioaktív izotóp felezési ideje nem éri el a 18 órát, többségüké 1 másodpercnél is rövidebb. 11 metastabil magizomerje van, ezek felezési ideje 15 percnél rövidebb. Az ismert kobaltizotópok tömegszáma a 47–75 tartományba esik. A 59Co-nél könnyebbek izotópok elsősorban elektronbefogással bomlanak, melynek során vas keletkezik; a nehezebbek főként béta-bomlást szenvednek, és nikkellé alakulnak át. Radioaktív izotópokat többféle magreakcióval is elő lehet állítani. A 57Co-et például vas ciklotronban történő besugárzásával állítják elő. A fő reakció a (d,n) magreakció: 56Fe + 2H → n + 57Co Standard atomtömeg: 58,933195(5) u"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kobalt_izotópjai?oldid=21557173&ns=0"
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://dbpedia.org/ontology/wikiPageLength",15054
"http://hu.dbpedia.org/resource/A_kobalt_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kobalt_izotópjai"
"http://hu.wikipedia.org/wiki/A_kobalt_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kobalt_izotópjai"
