"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://www.w3.org/2000/01/rdf-schema#label","Gymnopithys rufigula"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rt9"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageID",683232
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageRevisionID",20747078
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Gymnopithys+rufigula&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnopithys-rufigula%7Ctitle="
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-throated-antbird-gymnopithys-rufigula%7Ctitle="
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/name","Gymnopithys rufigula"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/wikispecies","Gymnopithys rufigula"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/binomial","Gymnopithys rufigula"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/genus","Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://hu.dbpedia.org/property/species","G. rufigula"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/abstract","A Gymnopithys rufigula a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnopithys_rufigula?oldid=20747078&ns=0"
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Gymnopithys_rufigula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnopithys_rufigula"
"http://hu.wikipedia.org/wiki/Gymnopithys_rufigula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnopithys_rufigula"
"http://hu.dbpedia.org/resource/Turdus_rufigula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gymnopithys_rufigula"
