"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Pachuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo sportélete"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://dbpedia.org/ontology/wikiPageID",1025996
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13631098
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Hidalgo sportélete"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidalgo_sportélete?oldid=13631098&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Pachuca_Juniors_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Cruz_Azul_Hidalgo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo_sportélete"
