"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/2000/01/rdf-schema#label","Helena Zengel"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekszínészek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://dbpedia.org/ontology/wikiPageID",1753982
"http://hu.dbpedia.org/resource/Helena_Zengel","http://dbpedia.org/ontology/wikiPageRevisionID",23835250
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://dbpedia.org/ontology/abstract","Helena Zengel (Berlin, 2008. június 12.) német színésznő."
"http://hu.dbpedia.org/resource/Helena_Zengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helena_Zengel?oldid=23835250&ns=0"
"http://hu.dbpedia.org/resource/Helena_Zengel","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Helena_Zengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helena_Zengel"
"http://hu.wikipedia.org/wiki/Helena_Zengel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helena_Zengel"
