"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységteszt-keretrendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/HtmlUnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/HttpUnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/JUnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/Jakarta_Cactus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/TestNG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/2000/01/rdf-schema#label","Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://dbpedia.org/ontology/wikiPageID",1034497
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23096374
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Egységteszt-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Egységteszt-keretrendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egységteszt-keretrendszerek?oldid=23096374&ns=14"
