"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_vívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/2000/01/rdf-schema#label","2017 a vívásban"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://dbpedia.org/ontology/wikiPageID",1482875
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://dbpedia.org/ontology/wikiPageRevisionID",18949278
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívás"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/2004/02/skos/core#prefLabel","2017 a vívásban"
"http://hu.dbpedia.org/resource/Kategória:2017_a_vívásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017_a_vívásban?oldid=18949278&ns=14"
