"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hondurasi_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Kékbegyű_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Mangrovekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Polyerata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyerata"
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://www.w3.org/2000/01/rdf-schema#label","Polyerata"
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://dbpedia.org/ontology/wikiPageID",778798
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://dbpedia.org/ontology/wikiPageRevisionID",9383408
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://www.w3.org/2004/02/skos/core#prefLabel","Polyerata"
"http://hu.dbpedia.org/resource/Kategória:Polyerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polyerata?oldid=9383408&ns=14"
