"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://www.w3.org/2000/01/rdf-schema#label","Ibériai hiúz"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7vz"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://dbpedia.org/ontology/wikiPageID",142931
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://dbpedia.org/ontology/wikiPageRevisionID",23135748
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609024903/http:/www.arkive.org/iberian-lynx/lynx-pardinus/"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529082338/http:/www.iberianature.com/material/iberianlynx.htm"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20021229parafa.html"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
