"subject","predicate","object"
"http://hu.dbpedia.org/resource/U1_(München)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)"
"http://hu.dbpedia.org/resource/U7_(München)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Westfriedhof (metróállomás)"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_metróállomásai"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1408138
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22125930
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917100215/http:/www.mvv-muenchen.de/de/netz-bahnhoefe/bahnhofsinformation/bahnhof/westfriedhof/index.html"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchnerubahn.de/netz/bahnhoefe/WF/"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonMünchen"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Müncheni_metró"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/abstract","Westfriedhof metróállomás Németországban, a bajor fővárosban, Münchenben a müncheni metró U1 és U7 metróvonalán."
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westfriedhof_(metróállomás)?oldid=22125930&ns=0"
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westfriedhof_(metróállomás)"
"http://hu.wikipedia.org/wiki/Westfriedhof_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westfriedhof_(metróállomás)"
