"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrachord","http://www.w3.org/2000/01/rdf-schema#label","Tetrachord"
"http://hu.dbpedia.org/resource/Tetrachord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt4l"
"http://hu.dbpedia.org/resource/Tetrachord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangsorok"
"http://hu.dbpedia.org/resource/Tetrachord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Tetrachord","http://dbpedia.org/ontology/wikiPageID",420035
"http://hu.dbpedia.org/resource/Tetrachord","http://dbpedia.org/ontology/wikiPageRevisionID",23772102
"http://hu.dbpedia.org/resource/Tetrachord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303081212/http:/www.terrasoft.hu/kultura/kaboca/zeneilex/gorog.txt"
"http://hu.dbpedia.org/resource/Tetrachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Tetrachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Tetrachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetrachord","http://dbpedia.org/ontology/abstract","A tetrachord (ógörög τετράχορδον = ’négyhúros’, ’négyhangos’) az ókori görög zeneelmélet alapfogalma, a görög hangrendszer, a szüsztéma teleion alkotórésze. Négy hang sorozata, ahol a két szélső hang távolsága „rögzített” (hesztosz), mindig tiszta kvart, a két közbülső hang pedig „mozgatható” (kinumenosz), aszerint változtatja helyzetét, hogy az adott tetrachord melyik nembe, genoszba tartozik. A görög zeneelmélet ennek alapján háromféle genoszt különböztet meg. 
* A diatonikus tetrachord vagy diatonon hangközei: egészhang – egészhang – félhang, pl. lá – szó – fá – mi. 
* A kromatikus tetrachord vagy króma: kisterc – félhang – félhang, pl. lá – fi – fá – mi. 
* Az enharmonikus tetrachord vagy enharmonion: nagyterc – negyedhang – negyedhang, pl. lá – fá – negyedhang – mi. A három különböző genoszhoz a görögök három különböző éthoszt, karaktert társítottak. A diatonikus genosz eszerint férfias, a kromatikus lágy, az enharmonikus pedig magasztos éthoszt hordoz. A különböző hangközöket számszerűen többféleképp határozták meg, például a diatonikus genosz esetén az alábbi táblázat foglalja össze a különböző interpretációkat. A hangközöket arányszámok fejezik ki, amik rezgő húrhosszúságok, tehát hullámhosszak arányaként foghatók fel. Ha az egy sorban lévő hangközöket egymásra építjük – vagyis a nekik megfelelő arányokat mint törteket összeszorozzuk –, minden esetben a tetrachord szélső hangjainak tiszta kvart hangközét kifejező 4 : 3 arányt (498 cent) kapjuk. Arkhütasz tetrachord-számításai a három genoszra az enharmonikus genosz 28 : 27 arányú hangközéből indulnak ki: A diatonikus tetrachord – attól függően, hogy a félhang hol helyezkedik el benne – háromféle harmóniát, hangfajt alkothat: 
* dór: egészhang – egészhang – félhang, pl. lá – szó – fá – mi 
* fríg: egészhang – félhang – egészhang, pl. lá – szó – fi – mi 
* líd: félhang – egészhang – egészhang, pl. lá – szi – fi – mi A görögök a dór hangfajhoz komoly, férfias éthoszt társítottak, a fríget szenvedélyesnek, a lídet panaszosnak érezték. A modern zeneelmélet a különböző hangsorokat az oktáv hangköz különböző felosztásaiként határozza meg. Az ókori görögök az oktávot, diapaszónt szintén alapvető fontosságú hangköznek tartották, de mindig két tetrachordból meg a fennmaradó egészhangból, a tónoszból állították elő. Két tetrachord összekapcsolódhat egymással úgy, hogy egy egészhang, a diazeuxisz választja el őket egymástól, pl. mi – re – dó – ti || lá – szó – fá – mi, vagy lehet egy közös hangjuk, a szünaphé, ami összeköti őket, vagyis a magasabb teterachord legmélyebb hangja ugyanaz, mint a mélyebb tetrachord legmagasabb hangja. Ekkor a hangsor egy egészhang hozzáadásával egészül ki oktávra, pl. (mi -) re – dó – tá – lá – szó – fá – mi. Az európai zene hangsorai a középkortól napjainkig elsősorban a diatonikus tetrachordokból felépült hangsorok leszármazottai."
"http://hu.dbpedia.org/resource/Tetrachord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrachord?oldid=23772102&ns=0"
"http://hu.dbpedia.org/resource/Tetrachord","http://dbpedia.org/ontology/wikiPageLength",5575
"http://hu.dbpedia.org/resource/Tetrachord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrachord"
"http://hu.wikipedia.org/wiki/Tetrachord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrachord"
