"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://www.w3.org/2000/01/rdf-schema#label","Cseh Márton"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://dbpedia.org/ontology/wikiPageID",111252
"http://hu.dbpedia.org/resource/Cseh_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",19610285
"http://hu.dbpedia.org/resource/Cseh_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/389/"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://dbpedia.org/ontology/abstract","Cseh Márton (Boehm Márton, Böhme Márton) (1562 – ?) a brandenburgi fejedelem főlovászmestere."
"http://hu.dbpedia.org/resource/Cseh_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Márton?oldid=19610285&ns=0"
"http://hu.dbpedia.org/resource/Cseh_Márton","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Cseh_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_Márton"
"http://hu.wikipedia.org/wiki/Cseh_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_Márton"
