"subject","predicate","object"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/2000/01/rdf-schema#label","McKellar"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjx_"
"http://hu.dbpedia.org/resource/McKellar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/wikiPageID",920795
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/wikiPageRevisionID",19449653
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census_2006_AUS"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/alapításÉve",1983
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/helyiNév","McKellar"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/irányítószám",2617
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/népesség",2604
"http://hu.dbpedia.org/resource/McKellar","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/abstract","Macquarie a főváros, Canberra egyik elővárosa kerületben. A város politikusról kapta nevét, aki honosítási miniszter volt 1964-től 1970-ig . A város utcáit ausztrál újságírókról nevezték el, miközben a főutcát Dumas Streetnek hívják."
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/postalCode","2617"
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/McKellar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McKellar?oldid=19449653&ns=0"
"http://hu.dbpedia.org/resource/McKellar","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/McKellar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McKellar"
"http://hu.dbpedia.org/resource/McKellar_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/McKellar"
"http://hu.wikipedia.org/wiki/McKellar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McKellar"
