"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/2000/01/rdf-schema#label","A komornyik"
"http://hu.dbpedia.org/resource/A_komornyik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkvn87"
"http://hu.dbpedia.org/resource/A_komornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_komornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_komornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/A_komornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Williams-filmek"
"http://hu.dbpedia.org/resource/A_komornyik","http://dbpedia.org/ontology/wikiPageID",1131819
"http://hu.dbpedia.org/resource/A_komornyik","http://dbpedia.org/ontology/wikiPageRevisionID",23331645
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/bemutató","--11-21"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/bevétel","1.766E8"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/cím","A komornyik"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/díszlettervező","Diane Lederman"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/eredetiCím","The Butler"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","David Ranes"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","James T. Bruce IV"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Earl W. Stafford"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Elizabeth Destro"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Vince Holden"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Adam Merims"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Aviv Giladi"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Adonis Hadjiantonas"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Danny Strong"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Brett Johnson"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Len Blavatnik"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Hilary Shor"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Michael Finley"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/executiveProducer","Matthew Salloway"
