"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://www.w3.org/2000/01/rdf-schema#label","(7267) 1943 DF"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01r4m"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://dbpedia.org/ontology/wikiPageID",813065
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://dbpedia.org/ontology/wikiPageRevisionID",18641334
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7267_Victormeen"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7267)_1943_DF?oldid=18641334&ns=0"
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/(7267)_1943_DF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7267)_1943_DF"
"http://hu.wikipedia.org/wiki/(7267)_1943_DF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7267)_1943_DF"
