"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karim_Adeyemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek"
"http://hu.dbpedia.org/resource/Lukas_Nmecha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek"
"http://hu.dbpedia.org/resource/Moses_Lamidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek"
"http://hu.dbpedia.org/resource/Ohis_Felix_Uduokhai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek"
"http://hu.dbpedia.org/resource/Patrick_Owomoyela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Nigériai származású németek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://dbpedia.org/ontology/wikiPageID",1217970
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",16260453
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai származású németek"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_származású_németek?oldid=16260453&ns=14"
