"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schirm_Anita","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Ózdi József Attila Gimnázium, Szakgimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_középiskolái"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",569381
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22483281
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baz.hu/content.php%3Fcid=cont_469c9c972111e5.27429655"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150625012206/http:/ozdijag.hu/"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://ozdijag.hu"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name","Ózdi József Attila Gimnázium, Szakgimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/cím",3600
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/honlap","http://ozdijag.hu"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/név","Ózdi József Attila Gimnázium, Szakgimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/igazgató","Tuza Ottó"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","Erkel Ferenc Alapfokú Művészetoktatatási Intézmény"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/tagozatok","Ady Endre Középiskolai Kollégium"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/tanulókSzáma",1200
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://hu.dbpedia.org/property/postacím",3600
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/abstract","Az Ózdi József Attila Gimnázium, Szakgimnázium és Kollégiumot 1945-ben alapították Ózdon. A hagyományos, nappali tagozatos képzés mellett hamarosan beindult a dolgozók gimnáziuma, majd 1968-tól az egészségügyi szakközépiskolai képzés. 1992-től a nevelőtestület felvállalta a hatosztályos gimnáziumi tagozat beindítását, majd 2005-ben elindult az öt évfolyamos, nyelvi előkészítő osztály is. A szakképzés átalakulásával párhuzamosan megkezdődött a levelező tagozatos szakképzés is, amely iránt komoly érdeklődés mutatkozik. A József Attila Gimnázium, Szakközépiskola, Kollégium és Alapfokú Művészetoktatási Intézményt 2005. július 1-jén hozta létre a Borsod-Abaúj-Zemplén megyei Önkormányzat három intézmény integrációjával. Az integráció előtt önállóan létező József Attila Gimnázium és Egészségügyi Szakközépiskola, az Ady Endre Középiskolai Kollégium és az Erkel Ferenc Zeneiskola 2005-től közös igazgatás alatt folytatja azt munkát, amelyet több évtizedes működésük során is végeztek."
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/postalCode","3600 Ózd, Bem u. 14."
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/homepage","http://ozdijag.hu"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium?oldid=22483281&ns=0"
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/József_Attila_Gimnázium,_SZKI,_Kollégium_és_Alapfokú_Művészetoktatási_Intézmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium"
"http://hu.wikipedia.org/wiki/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ózdi_József_Attila_Gimnázium,_Szakgimnázium_és_Kollégium"
