"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Aquilani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1029078
"http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033077
"http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_olasz_konföderációs_kupa-keret?oldid=23033077&ns=10"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Christian_Maggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Claudio_Marchisio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Daniele_De_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Davide_Astori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Emanuele_Giaccherini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
