"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://www.w3.org/2000/01/rdf-schema#label","2011-es líbiai intervenció"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh674m"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://dbpedia.org/ontology/wikiPageID",781335
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://dbpedia.org/ontology/wikiPageRevisionID",23608823
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20110320-libiai-haboru-a-nemzetkozi-koalicio-elott-allo-lehetosegek.html"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20110320-haboru-kezdodott-libiaban-amerikai-raketacsapas-francia-legi-tamadas.html"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/kulfold/%3Farticle_hid=368713"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2011-es_líbiai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
