"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Yeimy_Martinèz"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/2000/01/rdf-schema#label","Yeimy Martinèz"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageID",1223874
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageRevisionID",23603910
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Yeimy"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.fifa.com/u20womensworldcup/organisation/referees/referee=315364/index.html%7Ctitle=Yeimy"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html%7Ctitle=Yeimy"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/yeimy-martinez-valverde/%7Ctitle=Yeimy"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419132906/http:/m.fifa.com/u20womensworldcup/organisation/referees/referee=315364/index.html%23%7Carchivedate=2015-04-19"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419135004/http:/www.worldfootball.net/referee_summary/yeimy-martinez-valverde/%7Carchivedate=2015-04-19"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/nemzetköziÉvek",2010
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/születésiország",","
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://hu.dbpedia.org/property/testmagasság",168
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/abstract","Yeimy Martinèz (1981. június 19. –) kolumbiai nemzetközi labdarúgó-játékvezető. Teljes neve Yeimy Lucero Martinèz Valverde."
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yeimy_Martinèz?oldid=23603910&ns=0"
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://dbpedia.org/ontology/wikiPageLength",4849
"http://hu.dbpedia.org/resource/Yeimy_Martinèz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yeimy_Martinèz"
"http://hu.wikipedia.org/wiki/Yeimy_Martinèz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yeimy_Martinèz"
