"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Lorán Barnabás"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageID",737515
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",21951701
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabarna.hu/"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dumaszinhaz.hu/fellepo/Loran-Barnabas"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showderklub.info/loran-barnabas-trabarna"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/aut","Kormos Anett"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/pag",257
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Ulpius-ház_Könyvkiadó"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://hu.dbpedia.org/property/tit","Dumaszínház"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/abstract","Lorán Barnabás, becenevén Trabarna (Budapest, 1976. április 2.) magyar humorista, a belső égésű motorok hangjának utánzója."
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorán_Barnabás?oldid=21951701&ns=0"
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Lorán_Barnabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorán_Barnabás"
"http://hu.wikipedia.org/wiki/Lorán_Barnabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorán_Barnabás"
