"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemiramisz","http://www.w3.org/2000/01/rdf-schema#label","Szemiramisz"
"http://hu.dbpedia.org/resource/Szemiramisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tyn"
"http://hu.dbpedia.org/resource/Szemiramisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_irodalom"
"http://hu.dbpedia.org/resource/Szemiramisz","http://dbpedia.org/ontology/wikiPageID",272530
"http://hu.dbpedia.org/resource/Szemiramisz","http://dbpedia.org/ontology/wikiPageRevisionID",23888374
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Szemiramisz","http://dbpedia.org/ontology/abstract","Szemiramisz (görög Σεμίραμις) mitikus asszír–babiloni királynő, akinek a történetét az ókor ismert történetírói, Hérodotosz, , Diodorosz és Iustinus is ismerték. A görög források Sammuramat asszír királynővel való azonosságát valószínűsítik. Maga a mítosz a babiloni, szíriai és görög mítoszok teljes keveréke."
"http://hu.dbpedia.org/resource/Szemiramisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemiramisz?oldid=23888374&ns=0"
"http://hu.dbpedia.org/resource/Szemiramisz","http://dbpedia.org/ontology/wikiPageLength",6905
"http://hu.dbpedia.org/resource/Szemiramisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemiramisz"
"http://hu.dbpedia.org/resource/Szemirámisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemiramisz"
"http://hu.wikipedia.org/wiki/Szemiramisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemiramisz"
