"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://www.w3.org/2000/01/rdf-schema#label","Kolkata látványosságai"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalkutta"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://dbpedia.org/ontology/wikiPageID",990402
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://dbpedia.org/ontology/wikiPageRevisionID",22571065
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Places_of_interest_in_Kolkata"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://dbpedia.org/ontology/abstract","Kolkata India egyik legnagyobb, egyik legismertebb és egyik legtöbbet látogatott városa, látnivalókban és történelmi emlékekben rendkívül gazdag település."
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolkata_látványosságai?oldid=22571065&ns=0"
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://dbpedia.org/ontology/wikiPageLength",5998
"http://hu.dbpedia.org/resource/Kolkata_látványosságai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolkata_látványosságai"
"http://hu.dbpedia.org/resource/Kalkutta_látványosságai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkata_látványosságai"
"http://hu.wikipedia.org/wiki/Kolkata_látványosságai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolkata_látványosságai"
