"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","2019-es budapesti hajókatasztrófa"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_közlekedésben"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageID",1636030
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23876982
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vesselfinder.com/%3Fmmsi=269057695"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://ripost.hu/cikk-dobbenetes-reszletek-igy-akartak-menekulni-a-hableanyrol-az-aldozatok"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tek.gov.hu/video/Hajo_dron.mp4%7Ctitle=Dr%C3%B3nfelv%C3%A9tel"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://trendfm.hu/cimlap/hangfelvetelen-a-mentes-pillanatai-12021"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://camvid.idokep.hu/hotelvictoria/hotelvictoria-2019-05-29.webm%7Ctitle=Webkamera"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190604003458/https:/www.szemelyhajosok.hu/%3Fcontent=info"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://hajozas.hu/magazin/itthon/a-200-tonna-emelesere-kepes-clark-adam-uszodaru-fogja-kiemelni-a-hableanyt/"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szemelyhajosok.hu/%3Fcontent=info"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200614075102/http:/tek.gov.hu/video/Hajo_dron.mp4%7Carchivedate=2020-06-14"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2019/05/30/hableany-dunai-hajobaleset-kepek-galeria/"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2019/05/31/dunai-hajobaleset-hableany-mentes-hangfelvetel/"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://indavideo.hu/video/Kereses_a_Dunan_a_XXII_keruleti_szakaszan"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2019-es_budapesti_hajókatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
