"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/2000/01/rdf-schema#label","Paljevine (Ivanska)"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/wikiPageID",1542348
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/wikiPageRevisionID",21289316
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanska.hr/"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://xmlns.com/foaf/0.1/name","Paljevine"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/név","Paljevine"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/irányítószám",43247
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://hu.dbpedia.org/property/község","Ivanska"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/abstract","Paljevine falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Ivanskához tartozik."
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/postalCode","43247"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paljevine_(Ivanska)?oldid=21289316&ns=0"
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Paljevine_(Ivanska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paljevine_(Ivanska)"
"http://hu.wikipedia.org/wiki/Paljevine_(Ivanska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paljevine_(Ivanska)"
