"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talatát","http://www.w3.org/2000/01/rdf-schema#label","Talatát"
"http://hu.dbpedia.org/resource/Talatát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hsgp"
"http://hu.dbpedia.org/resource/Talatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Talatát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Talatát","http://dbpedia.org/ontology/wikiPageID",204325
"http://hu.dbpedia.org/resource/Talatát","http://dbpedia.org/ontology/wikiPageRevisionID",23579336
"http://hu.dbpedia.org/resource/Talatát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025091759/http:/www.mfa.org/collections/search_art.asp%3Fcoll_package=2345&coll_start=11"
"http://hu.dbpedia.org/resource/Talatát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talatát","http://dbpedia.org/ontology/abstract","A talatátok kisebb homokkőkőtömbök, melyet Ehnaton, az ókori egyiptomi XVIII. dinasztia fáraója uralkodásának idején kezdtek használni építkezéseknél az addig használt nagyobb homokkőtömbök helyett. A talatátok kb. 60 cm szélesek, 25 cm magasak s kb. ugyanilyen vastagok voltak, így egy ember is fel tudta emelni őket, és sokkal gyorsabban haladt az építkezés. Használták Ehnaton karnaki építkezésénél (Gempaaton), és az általa alapított új fővárosban, Ahet-Atonban is. Ehnaton uralkodása után többé nem használtak talatátokat, mert az így épült épületekre vésett domborművek kevésbé bizonyultak tartósnak, és az épületeket lebontani is könnyebb volt. Ehnaton lebontott karnaki építményeinek téglái nagy részét újra felhasználták, a karnaki Ámon-templom nagy oszlopcsarnokának alapjában és több pülónjában is megtalálták őket, például az Ehnaton épületeinek lebontását megkezdő Horemheb által építtetett 9. és 10. pülónban. Előkerültek talatáok sok más építményből is, például a karnaki Ámon-templom 2. pülónjából és a luxori templom II. Ramszesz által emeltetett nagy pülónjából. Ezekből később az egyiptológusok számítógépes segítséggel több Ehnaton-kori domborművet is rekonstruálni tudtak. Az ahet-atoni talatátoknál, amelyeket többek közt használtak fel újra későbbi építkezésekhez, nehezebb dolguk volt, mivel ezeket messzebbre szállították az újrafelhasználás előtt, így nagy mértékben összekeveredtek, ráadásul nem egy helyben használták fel őket, hanem Egyiptom különféle pontjairól kerültek elő az egyazon épületből származó talatátok, még a messzi Abüdoszból is. Neve az arab szalásza(t) (ثلاثة – ṯalāṯa) azaz „három” szóból ered, onnan kapta, hogy a téglák kb. 3 tenyér szélesek. Kevésbé elterjedt feltételezés szerint az olasz tagliata, azaz vágott kő szóból ered."
"http://hu.dbpedia.org/resource/Talatát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talatát?oldid=23579336&ns=0"
"http://hu.dbpedia.org/resource/Talatát","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Talatát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talatát"
"http://hu.wikipedia.org/wiki/Talatát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talatát"
