"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rennes-La Poterie"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rennes_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://dbpedia.org/ontology/wikiPageID",1169037
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://dbpedia.org/ontology/wikiPageRevisionID",23114542
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://hu.dbpedia.org/property/név","Gare de Rennes-La Poterie"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://dbpedia.org/ontology/abstract","Gare de Rennes-La Poterie vasútállomás Franciaországban, Rennes településen."
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rennes-La_Poterie?oldid=23114542&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rennes-La_Poterie"
"http://hu.wikipedia.org/wiki/Gare_de_Rennes-La_Poterie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rennes-La_Poterie"
