"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Fernando_Muslera"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Muslera"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/2000/01/rdf-schema#label","Fernando Muslera"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4dfr"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montevideo_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/wikiPageID",673461
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/wikiPageRevisionID",23785793
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=23761"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212204848/http:/www.sslazio.it/cms/view/home/squadra/prima_squadra/giocatori/fernando_muslera/s154/c691"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_a_21._század_legjobb_kapusai"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_uruguayi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_uruguayi_CA-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/cím","Uruguayi válogatott keretek"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/kép","Fernando Muslera 2018.jpg"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/képaláírás","Fernando Muslera az Uruguay válogatott színeiben a 2018-as világbajnokságon"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/név","Fernando Muslera"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/teljesNév","Néstor Fernando Muslera Micol"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montevideo_Wanderers"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/címstílus","background-color:#87CEFA; color:#000000;"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Montevideo_Wanderers"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/juniorOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/klubfriss",2021-01-24
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/meccsek",293
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/válfriss",2019-11-15
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/válogatottMeccsek",116
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/válogatottÉvek",2009
