"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozett","http://www.w3.org/2000/01/rdf-schema#label","Kozett"
"http://hu.dbpedia.org/resource/Kozett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kozett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kozett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kozett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kozett","http://dbpedia.org/ontology/wikiPageID",602282
"http://hu.dbpedia.org/resource/Kozett","http://dbpedia.org/ontology/wikiPageRevisionID",6945592
"http://hu.dbpedia.org/resource/Kozett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikol"
"http://hu.dbpedia.org/resource/Kozett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozett?oldid=6945592&ns=0"
"http://hu.dbpedia.org/resource/Kozett","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Kozett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozett"
"http://hu.wikipedia.org/wiki/Kozett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozett"
