"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Finnország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Finnország_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Finnország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://dbpedia.org/ontology/wikiPageID",88602
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318117
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_földrajza?oldid=13318117&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Kelet-Karélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Kuusisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Lågskär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Finnország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
