"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belatinc_község","http://www.w3.org/2000/01/rdf-schema#label","Belatinc község"
"http://hu.dbpedia.org/resource/Belatinc_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Belatinc_község","http://dbpedia.org/ontology/wikiPageID",1573431
"http://hu.dbpedia.org/resource/Belatinc_község","http://dbpedia.org/ontology/wikiPageRevisionID",23520658
"http://hu.dbpedia.org/resource/Belatinc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beltinci.si/"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belatinc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Belatinc_község","http://dbpedia.org/ontology/abstract","Belatinc község (szlovénül Beltinci, vendül Böltinci, régebben Belotinci, németül Fellsdorf) alapfokú közigazgatási egység Szlovéniában, a Muravidéken, a Pomurska statisztikai régióban. Lakossága 2018-ban 8183 fő volt."
"http://hu.dbpedia.org/resource/Belatinc_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belatinc_község?oldid=23520658&ns=0"
"http://hu.dbpedia.org/resource/Belatinc_község","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Belatinc_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belatinc_község"
"http://hu.wikipedia.org/wiki/Belatinc_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belatinc_község"
