"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://dbpedia.org/ontology/wikiPageID",543602
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://dbpedia.org/ontology/wikiPageRevisionID",11792139
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Békefenntartó_missziók?oldid=11792139&ns=10"
"http://hu.dbpedia.org/resource/KFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/MFO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/SFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/UNFICYP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
